"COUNTRY","STATE","REGION","AVAILABLE","AVAILABLE_SINCE","PORTABLE","PORTABLE_SINCE","SMS_SUPPORTED","SMS_SINCE",
"Canada","Alberta","Acadia Valley","yes","2018-05-31","yes","2015-10-08","no","0000-00-00",
"Canada","Alberta","Acme","yes","2015-08-31","yes","2014-07-30","yes","2019-08-02",
"Canada","Alberta","Airdrie","yes","2012-11-01","yes","2012-11-01","yes","2019-08-02",
"Canada","Alberta","Alberta Beach","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Alder Flats","yes","2017-10-26","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Alix","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Alliance","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Altario","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Andrew","yes","2018-05-31","yes","2016-06-29","no","0000-00-00",
"Canada","Alberta","Anzac","yes","2015-10-08","yes","2012-11-01","yes","2019-08-02",
"Canada","Alberta","Ardrossan","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Arrowwood","yes","2018-05-31","yes","2014-07-30","no","0000-00-00",
"Canada","Alberta","Ashmont","yes","2018-05-31","yes","2016-06-29","no","0000-00-00",
"Canada","Alberta","Assumption","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Athabasca","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Banff","yes","2015-08-31","yes","2010-11-01","no","0000-00-00",
"Canada","Alberta","Barons","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Barrhead","yes","2018-05-31","yes","2018-05-31","no","0000-00-00",
"Canada","Alberta","Bashaw","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Bassano","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Bawlf","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Bear Canyon","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Beaumont","yes","2018-05-31","yes","2016-09-28","no","0000-00-00",
"Canada","Alberta","Beaverlodge","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Beiseker","yes","2018-05-31","yes","2014-07-30","yes","2019-08-02",
"Canada","Alberta","Bentley","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Berwyn","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Big Valley","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Bindloss","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Blackfalds","yes","2016-01-05","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Blackie","yes","2018-05-31","yes","2014-07-30","yes","2019-08-02",
"Canada","Alberta","Blue Ridge","yes","2018-05-31","yes","2018-05-31","no","0000-00-00",
"Canada","Alberta","Bon Accord","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Bonanza","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Bonnyville","yes","2018-05-31","yes","2016-06-29","no","0000-00-00",
"Canada","Alberta","Bow Island","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Bowden","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Boyle","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Bragg Creek","yes","2018-05-31","yes","2014-07-30","yes","2019-08-02",
"Canada","Alberta","Breton","yes","2017-10-26","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Brocket","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Brooks","yes","2016-10-03","yes","2016-10-03","no","0000-00-00",
"Canada","Alberta","Brownvale","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Bruderheim","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Burdett","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Byemoor","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Cadomin","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Calgary","yes","2010-05-07","yes","2010-05-07","yes","2019-08-02",
"Canada","Alberta","Calling Lake","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Calmar","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Camrose","yes","2015-08-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Canmore","yes","2012-11-01","yes","2012-11-01","no","0000-00-00",
"Canada","Alberta","Carbon","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Cardston","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Carmangay","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Caroline","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Carstairs","yes","2015-08-31","yes","2014-07-30","yes","2019-08-02",
"Canada","Alberta","Castor","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Cayley","yes","2018-05-31","yes","2014-07-30","no","0000-00-00",
